CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Acordia National (Plan: All),Payer Negotiated Charge: Administrative Concepts Inc (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Affordable Health Choices (Plan: All),Payer Negotiated Charge: All Savers Life Insurance Co (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: American Medical Security AMS (Plan: All),Payer Negotiated Charge: Automated Benefit Services - US Health (Plan: All),Payer Negotiated Charge: Benefit Management Inc of KS (Plan: All),"Payer Negotiated Charge: Benefit Management, Inc. (Joplin, MO) (Plan: All)",Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: CoreSource (Plan: All),Payer Negotiated Charge: CoreSource - FMH (Plan: All),Payer Negotiated Charge: CoreSource KC FMH (Plan: All),Payer Negotiated Charge: Coventry Health Care of Kansas (Plan: All),Payer Negotiated Charge: Cox Health Plan (Plan: All),Payer Negotiated Charge: EBMS (Plan: All),"Payer Negotiated Charge: ECHO Health, Inc. (Plan: All)",Payer Negotiated Charge: First Health (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: HealthEZ (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: JVHL Aetna US Healthcare (Plan: All),Payer Negotiated Charge: Medi-Share (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Meritain (Plan: All),Payer Negotiated Charge: NALC Health Benefit Plan (Plan: All),Payer Negotiated Charge: NALC/Affordable (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: UHC UHIS UnitedHealth Integrated Services (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: ValueOptions of Kansas (Plan: All),"Payer Negotiated Charge: VAPCCC Region 1, 2, 3, and DOS LT 100118 (Plan: All)",Payer Negotiated Charge: WebTPA (Plan: All)
5100001,390,P9017,,,,,FRESH FROZEN PLASMA CHECKOUT,144,86.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5100003,390,P9035,,,,,PLATELETS PHERESIS CHECKOUT,918,550.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5100007,300,99195,,,,,THERAPEUTIC PHLEBOTOMY,901,540.6,84.53,84.53,,,,,,,,,,,84.53,,,,,,,,,,,,,,,,,,,,,,,,,,,
5100008,300,86922,,,,,XM (1) LRPC,72,43.2,28.14,55.73,,,,,,,,,,,55.73,,,,,,,,,,,,,,,,,,,,,,,,28.14,,,
5100009,300,86922,,,,,XM (2) LRPC,143,85.8,28.14,55.73,,,,,,,,,,,55.73,,,,,,,,,,,,,,,,,,,,,,,,28.14,,,
5100010,300,86922,,,,,XM (3) LRPC,215,129,28.14,55.73,,,,,,,,,,,55.73,,,,,,,,,,,,,,,,,,,,,,,,28.14,,,
5100011,300,86922,,,,,XM (4) LRPC,286,171.6,28.14,55.73,,,,,,,,,,,55.73,,,,,,,,,,,,,,,,,,,,,,,,28.14,,,
5200000,730,93005,,,,,EKG TRACING ONLY,220,132,72.98,160.46,,,72.98,,,,,,,,160.46,,101.65,,,,,,,,,,,,,,,,,,,,,,80.51,,,
5200001,731,93225,,,,,HOLTER MONITOR 24 HOUR,276,165.6,115.83,231.94,,,115.83,,,,,,,,231.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
5200002,731,93225,,,,,HOLTER MONITOR 48 HOUR,276,165.6,115.83,231.94,,,115.83,,,,,,,,231.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
53000000,942,97802,,,,,NUTRITIONAL THERAPY INTIIAL,25,15,10.73,18.06,,,10.73,,,,,,,,18.06,,,,,,,,,,,,,,,,,,,,,,,,12.84,,,
53000001,942,97803,,,,,NUTRITIONAL THERAPY REASSESS,25,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54500000,636,90686,,,,,FLU VACCINE ADULT,25,15,21.24,24.02,,,21.24,,,,,,,,22.65,,,,,,,,,,,,,,,,,,,,,,,,24.02,,,
54500001,636,90670,,,,,PNEUMONIA VACCINE PREVNAR 13,250,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54500002,771,90471,,,,,ADMIN PNEUMONIA VACCINE,15,9,0,19.9,,,19.9,,,,,,,,13.77,,,,,,,,,,,,,,,,,,,,,,,,0,,,
54500003,771,90471,,,,,ADMINISTRATION FLU VACCINE,15,9,0,19.9,,,19.9,,,,,,,,13.77,,,,,,,,,,,,,,,,,,,,,,,,0,,,
5500052,250,,,,,,ENEMA PEDIATRIC PHOSPHO RECTAL (FLEETS),13.8,8.28,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5500053,250,,,,,,MINERAL OIL RECTAL ENEMA (FLEETS),13.8,8.28,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5500054,250,,,,,,ENEMA (FLEET'S) PHOSPHO ADULT,13.8,8.28,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5500104,250,,,,,,CALMOSEPTINE OINT TUBE (RISAMINE OINT),12.4,7.44,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5500105,259,,,,,,CALMOSEPTINE OINTMENT UD PACKET,3.7,2.22,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5500107,250,,,,,,ATENOLOL TAB 25 MG (TENORMIN),9.3,5.58,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5500211,250,,,,,,ZOLMITRIPTAN TAB 5 MG (ZOMIG ODT),40.8,24.48,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5500385,636,J2300,,,,,NALBUPHINE AMP 10 MG/ML (NUBAIN),14.8,8.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5500402,250,,,,,,ZAFIRLUKAST TAB 20 MG (ACCOLATE),9.3,5.58,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5500705,250,,,,,,BICALUTAMIDE TAB 50 MG (CASODEX),24.1,14.46,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5501046,258,J7131,,,,,HYPERTONIC SALINE 3% 500ML IV BAG,74,44.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5501119,250,,,,,,"ERGOCALCIFEROL CAP 1.25MG (50,000 UNITS)",6.2,3.72,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5501304,636,J0881,,,,,DARBEPOETIN ALFA 40MCG/CC (ARANESP),1000,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5501305,259,J0881,,,,,DARBEPOETIN ALFA VIAL 200 MCG (ARANASP),2000,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5501470,250,,,,,,KETOCONAZOLE SHAMPOO LIQ 2 % (NIZORAL),29.9,17.94,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5501989,259,,,,,,BUDESONIDE INH 0.5 MG/2ML (PULMICORT),18.5,11.1,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5502190,250,,,,,,ESZOPICLONE 2MG ORAL TABLET (LUNESTA),15.5,9.3,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5502420,259,,,,,,CATHFLO ACTIVASE (ALTEPLASE) 2MG VIAL,300,180,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5502680,250,,,,,,ZONISAMIDE CAP 100 MG (ZONEGRAN),6.2,3.72,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5502800,250,,,,,,BENA/XYLO/MYLANTA  MOUTHWASH (BOTTLE),125,75,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5503443,250,,,,,,NASAL MOIST GEL (AYR),27.8,16.68,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5503555,258,,,,,,CLINIMIX E 5%/DEX15% IV TPN KIT,750,450,3.69,28.5,,,3.69,,,,,,,,26.44,,28.5,,,,,,,,,,,,,,,,,,,,,,16.94,,,
5503837,250,,,,,,CHLORHEXIDINE ORAL RINSE 0.12 % (PERIDEX,6,3.6,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5504053,259,,,,,,ACETYLCYSTEINE 20% RESP THERAPY 4ML,30.9,18.54,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5504054,259,,,,,,RACEMIC EPINEPHRINE LIQ 2.25 % (S2),5.6,3.36,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5504058,259,,,,,,ALBUTEROL SVN 2.5MG/3ML INH,6,3.6,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5504059,259,,,,,,IPRATROPIUM 0.5MG/2.5ML (ATROVENT) INH,11.1,6.66,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5504101,259,,,,,,MONSELS SOLUTION LIQ (FERRIC SUBSULFATE),11.1,6.66,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5504156,250,,,,,,BENZTROPINE TAB 1 MG (COGENTIN),4.7,2.82,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5504305,636,J2794,,,,,RISPERIDONE CONSTA IM 12.5 MG (RISPERDAL,650,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5504306,636,J2794,,,,,RISPERIDONE CONSTA IM 25 MG (RISPERDAL),1000,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5504307,636,J2794,,,,,RISPERIDONE CONSTA IM 37.5 MG (RISPERDAL,721,432.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5504308,636,J2794,,,,,RISPERIDONE CONSTA IM 50 MG (RISPERDAL),1186,711.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5504315,250,,,,,,RISPERIDONE ODT  1 MG (RISPERDAL M-TAB),18.5,11.1,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5504395,250,,,,,,RISPERIDONE ODT 0.5 MG (RISPERDAL M-TAB),18.5,11.1,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5504424,636,90686,,,,,FLU VAX ADULT-QUAD (FLUARIX/FLUZONE),25,15,21.24,24.02,,,21.24,,,,,,,,22.65,,,,,,,,,,,,,,,,,,,,,,,,24.02,,,
5504428,636,90662,,,,,FLU VAX HIGH DOSE! ADULT QUAD (FLUZONE),80,48,57.93,66.64,,,57.93,,,,,,,,66.64,,,,,,,,,,,,,,,,,,,,,,,,65.26,,,
5504525,250,,,,,,RISPERIDONE ODT 0.25 MG (RISPERDAL M-TAB,18.5,11.1,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5504582,250,,,,,,VITAMIN D-3 TAB 25 MCG (1000 UNITS),4.1,2.46,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5504583,250,,,,,,RISPERIDONE TAB 0.25 MG (RISPERDAL),18.5,11.1,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5504585,250,,,,,,RISPERIDONE TAB 0.5 MG (RISPERDAL),18.5,11.1,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5504603,259,,,,,,RISPERIDONE ODT 2 MG (RISPERDAL M-TAB),18.5,11.1,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5504745,250,,,,,,LEVETIRACETAM TAB 500 MG (KEPPRA),8.2,4.92,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5505041,259,,,,,,DEXMEDETOMIDINE 100MCG/ML VIAL(PRECEDEX),40,24,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5505056,259,,,,,,VANCOMYCIN-WATER IV 750MG PREMIX BAG,75,45,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5505940,259,,,,,,VANCOMYCIN-WATER IV 1.5 GM PREMIX BAG,100,60,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5505941,636,J2001,,,,,LIDOCAINE IN D5W  1 GM/250ML DRIP IV BAG,53.6,32.16,0.02,4.22,,,2,,,,,,,,0.02,,4.22,,,,,,,,,,,,,,,,,,,,,,1.47,,,
5505944,636,J3370,,,,,VANCOMYCIN-WATER IV  1 GM PREMIX BAG,75,45,5.55,5.55,,,,,,,,,,,5.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
5505947,259,,,,,,VANCOMYCIN-WATER IV 1.25 GM PREMIX BAG,100,60,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5506330,636,J0840,,,,,CROFAB ANTIVENOM VIAL,6000,3600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5506365,250,,,,,,HYDROCODONE/APAP 5MG/325MG TAB,7.4,4.44,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5506366,250,,,,,,HYDROCODONE/APAP 7.5/325 TAB,8.4,5.04,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5506575,250,,,,,,METHADONE TAB 5 MG,5.2,3.12,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5507581,636,J2930,,,,,METHYLPREDNISOLONE  500 MG (SOLU-MEDROL),150,90,7.72,33.73,,,,,,,,,,,7.72,,,,,,,,,,,,,,,,,,,,,,,,33.73,,,
5507650,259,,,,,,HEPARIN DRIP IV BAG 100 U/ML 250ML,75.3,45.18,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5507930,250,,,,,,METHIMAZOLE TAB 5 MG (TAPAZOLE),6.2,3.72,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5507931,250,,,,,,LIOTHYRONINE TAB 25 MCG (CYTOMEL),5.2,3.12,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5508008,250,,,,,,OSELTAMIVIR CAP 75 MG (TAMIFLU),15.5,9.3,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5508018,250,,,,,,OSELTAMIVIR CAP 45 MG (TAMIFLU),15.5,9.3,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5508028,250,,,,,,OSELTAMIVIR CAP 30 MG (TAMIFLU),15.5,9.3,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5508424,250,,,,,,MIDODRINE TAB 2.5 MG (PROAMATINE),6.2,3.72,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5508943,250,,,,,,APIXABAN TAB 5 MG (ELIQUIS),15,9,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5509517,250,,,,,,OXYCODONE XR TAB 10 MG (OXYCONTIN),6.2,3.72,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5509901,259,J7611,,,,,ALBUTEROL SVN CONC 2.5MG/0.5ML INH,5.6,3.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5510171,636,J0330,,,,,SUCCINYL CHOLINE VIAL 20 MG/ML,50,30,2.26,14.73,,,10.73,,,,,,,,2.26,,,,,,,,,,,,,,,,,,,,,,,,14.73,,,
5510175,250,,,,,,BUPROPION TAB 75 MG (WELLBUTRIN),9.3,5.58,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510178,250,,,,,,BUPROPION SR TAB 100 MG (WELLBUTRIN SR),11.1,6.66,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510199,250,,,,,,POLY/BACI/NEOM/HC OTIC DRP (CORTISPORIN),100,60,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510201,250,,,,,,DAPSONE TAB 25 MG,7.4,4.44,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510202,250,,,,,,ANASTROZOLE TAB 1 MG (ARIMIDEX),20.6,12.36,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510212,250,,,,,,QUETIAPINE (SEROQUEL) 12.5MG ORAL TABLET,9.3,5.58,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510242,250,,,,,,DIGOXIN TAB 125 MCG (LANOXIN),7.4,4.44,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510249,250,,,,,,DIGOXIN TAB  250 MCG (LANOXIN),9.3,5.58,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510260,636,J1160,,,,,DIGOXIN 500MCG/2ML AMP (LANOXIN),19.3,11.58,8.88,8.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.88,,,
5510271,250,,,,,,QUETIAPINE TAB 100 MG (SEROQUEL),18.5,11.1,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510275,250,,,,,,QUETIAPINE TAB 25 MG (SEROQUEL),9.3,5.58,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510330,636,J0461,,,,,ATROPINE SULFATE VIAL  1 MG/ML,17.4,10.44,0.32,0.32,,,,,,,,,,,,,0.32,,,,,,,,,,,,,,,,,,,,,,,,,
5510362,250,,,,,,PHENYTOIN CAP 100 MG (DILANTIN),5.6,3.36,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510367,636,J1100,,,,,DEXAMETHASONE VIAL  10 MG/ML 1ML,21.2,12.72,0.14,1.99,,,1.99,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,1.72,,,
5510373,250,,,,,,DIPHENHYDRAMINE CAP 50 MG (BENADRYL),5.6,3.36,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510394,259,,,,,,GENTAMICIN PED VIAL 20 MG/2ML,17,10.2,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5510400,636,J1644,,,,,"HEPARIN 5,000 UNITS/ML VIAL 1ML",28.9,17.34,0.25,3.16,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,3.16,,,
5510471,250,,,,,,DIPHENHYDRAMINE CAP 25 MG (BENADRYL),3.7,2.22,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510532,250,,,,,,QUINAPRIL TAB 40 MG (ACCUPRIL),11.1,6.66,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510610,636,J3411,,,,,THIAMINE VIAL 100 MG/ML 2ML (VIT B1),73.3,43.98,3.71,3.71,,,,,,,,,,,3.71,,,,,,,,,,,,,,,,,,,,,,,,,,,
5510614,636,J1670,,,,,TETANUS IMMUNE GLOB 250 UNITS (HYPERTET),400,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5510655,250,,,,,,HYDROCODONE/APAP 7.5/325 ELIX  15ML,12,7.2,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510684,259,,,,,,"ALBUMIN, HUMAN 25 % IV 25 GM IN 100ML",382.1,229.26,17.59,105.83,,,17.59,,,,,55.01,,,31.66,,105.83,,,,,,,,,,,,,,,,,,,,,,28.34,,,
5510690,250,,,,,,HC-PRAMOXINE RECTAL CRM 1%/1% (PRAMCORT),200,120,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510691,250,,,,,,VITAMIN B COMPLEX SOFTGEL CAP (B COMPLEX,5.6,3.36,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510729,250,,,,,,POLY/BACI/NEOM OPHTH DROP (NEOSPORIN),100,60,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510730,250,,,,,,POLY/BACI/NEOM OINT (NEOSPORIN),20.4,12.24,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510731,250,,,,,,POLY/BACI/NEOMY OINT (NEOSPORIN) PACKET,3.7,2.22,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510733,250,,,,,,POLY/BACI/NEOMY OPTH OINT (NEOSPORIN),31.5,18.9,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510735,250,,,,,,POLY/BACI/NEO PLUS OINT (NEOSPORIN PLUS),20.4,12.24,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510737,250,,,,,,GEMFIBROZIL TAB 600 MG (LOPID),11.1,6.66,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510799,250,,,,,,FLUVOXAMINE TAB 50 MG (LUVOX),6.2,3.72,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510803,250,,,,,,GABAPENTIN CAP 100 MG (NEURONTIN),9.3,5.58,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510805,250,,,,,,GABAPENTIN CAP 300 MG (NEURONTIN),11.1,6.66,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510808,250,,,,,,GABAPENTIN TAB 800 MG (NEURONTIN),13.2,7.92,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510836,250,,,,,,PROPYLTHIOURACIL TAB 50 MG (PTU),5.2,3.12,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510867,250,,,,,,PSEUDOEPHDRINE TAB 30 MG (SUDAFED),5.6,3.36,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510991,250,,,,,,ACYCLOVIR CAP 200 MG (ZOVIRAX),8.2,4.92,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510992,250,,,,,,DOCOSANOL TOP CREAM 10% (ABREVA) LIPS,60,36,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510995,636,J0133,,,,,ACYCLOVIR VIAL 500 MG (ZOVIRAX VIAL),156.6,93.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5510996,250,,,,,,ALLOPURINOL TAB 100 MG (ZYLOPRIM),5.6,3.36,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5510998,250,,,,,,ALLOPURINOL TAB 300 MG (ZYLOPRIM),7.4,4.44,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5511012,250,,,,,,PREGABALIN CAP 25 MG (LYRICA),15,9,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5511013,250,,,,,,PREGABALIN CAP 50 MG (LYRICA),15,9,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
5511014,250,,,,,,PREGABALIN CAP 75 MG (LYRICA),15,9,1.29,197.2,,,1.29,,,,,6.66,,,13.5,,9.51,,,,,,,,,,,,,,,,,,,,,,197.2,,,
